"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャンジュケタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/ジャンジュケタス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://wikidata.dbpedia.org/resource/Q168366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/クジラ類の進化史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/ジョウモウクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/ジンベエザメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/セミクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/セミクジラ","http://ja.dbpedia.org/property/下目階級なし","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/セミクジラ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/セミクジラ属","http://ja.dbpedia.org/property/下目階級なし","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/セミクジラ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/セミクジラ科","http://ja.dbpedia.org/property/下目階級なし","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/タイセイヨウセミクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/タイセイヨウセミクジラ","http://ja.dbpedia.org/property/下目階級なし","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/ナガスクジラ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/ハクジラ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ類"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://www.w3.org/2000/01/rdf-schema#label","ヒゲクジラ類"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://www.w3.org/2000/01/rdf-schema#comment","ヒゲクジラ類（髭鯨類、Mysticeti）は、鯨偶蹄目に属する分類群で、現生の鯨類を2分する大グループの一つ。リンネ式の分類ではヒゲクジラ亜目またはヒゲクジラ小目の階級が与えられているが、20世紀末にクジラ類が偶蹄目から分岐した系統であることが明らかになったため、ヒゲクジラ類・ハクジラ類の位置づけは今後変更される可能性が高い。"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl_c"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒゲクジラ類"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://dbpedia.org/ontology/wikiPageID",61386
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://dbpedia.org/ontology/wikiPageRevisionID",91310903
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカクジラ"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bowhead_Whale"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生代"
