"subject","predicate","object"
"http://ja.dbpedia.org/resource/北総事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民団幹部宅焼打事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://www.w3.org/2000/01/rdf-schema#label","民団幹部宅焼打事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://www.w3.org/2000/01/rdf-schema#comment","民団幹部宅焼打事件（みんだんかんぶたくやきうちじけん）とは、1952年（昭和27年）8月に起こった在日朝鮮人によるテロ事件。"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年8月"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年の日本の事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageID",4594622
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageRevisionID",91666103
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決_(日本法)"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府市警察署事件"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保釈"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔泳淳"
"http://ja.dbpedia.org/resource/民団幹部宅焼打事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮民主民族戦線"
