"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11431068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校"
"http://ja.dbpedia.org/resource/多賀城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://www.w3.org/2000/01/rdf-schema#label","多賀城市立多賀城東小学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://www.w3.org/2000/01/rdf-schema#comment","多賀城市立多賀城東小学校（たがじょうしりつ たがじょうひがししょうがっこう）は、宮城県多賀城市笠神五丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の公立小学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多賀城市の学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年設立の教育機関"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageID",2148942
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840787
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北学院中学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県小学校一覧"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠神_(多賀城市)"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀光中学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市立東豊中学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多賀城市の学校"
"http://ja.dbpedia.org/resource/多賀城市立多賀城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年設立の教育機関"
