"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65054929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/くすのきしげのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/けんぶち絵本の里大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/八百板洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/2000/01/rdf-schema#label","垂石眞子"
"http://ja.dbpedia.org/resource/垂石眞子","http://www.w3.org/2000/01/rdf-schema#comment","垂石 眞子（たるいし まこ、1952年 - ）は、日本のイラストレーター・児童文学作家。神奈川県茅ヶ崎市出身。多摩美術大学卒業。垂石真子、たるいしまこ名義でも活動している。"
"http://ja.dbpedia.org/resource/垂石眞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/垂石眞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性絵本作家"
"http://ja.dbpedia.org/resource/垂石眞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/垂石眞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/垂石眞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/垂石眞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンリオの人物"
"http://ja.dbpedia.org/resource/垂石眞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/垂石眞子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageID",3971756
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageRevisionID",90167496
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あまんきみこ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月書店"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンリオの人物"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷みよ子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木出版"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角野栄子"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童出版美術家連盟"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L・M・モンゴメリ"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須正幹"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷真介"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜みかる"
