"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11579389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/ルイス・フロイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/ロレンソ了斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/上桜城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/中川清秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/伊丹親興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/佐久間信盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/信長包囲網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/和田惟政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/摂津国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/日本の合戦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/木下重堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/松永久秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/池田勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/池田知正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井河原の戦い"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://www.w3.org/2000/01/rdf-schema#label","白井河原の戦い"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://www.w3.org/2000/01/rdf-schema#comment","白井河原の戦い（しらいかわらのたたかい）は、元亀2年（1571年）8月28日に白井河原一帯で行われた戦い。池田氏の一家臣であった荒木村重が、摂津国内で勢力を拡大するために起こした戦いと考えられている。"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1571年の戦闘"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1571年の日本"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江和田氏"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松永氏"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨木市の歴史"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の戦い"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageID",1577458
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",92460898
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田城_(摂津国)"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田惟政"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国街道"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田惟長"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/白井河原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原長房"
