"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q66196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Colossus","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/DTSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/EDSAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/EDSAC","http://ja.dbpedia.org/property/display","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Ed_(テキストエディタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Escキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Ferranti_Mark_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Getty_(Unix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Honeywell_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/KIM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/KO-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Line_Mode_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/MEDLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/MGM-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Manchester_Mark_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Micral","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/ORDVAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/OTCIXS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/OYQ-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/PC-8000シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
