"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q37871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/ENRIQUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/アフリカン・サンド・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/イヌの起源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/チズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/サルーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/チャイニーズ・クレステッド・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/チャウ・チャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/ニャム・ニャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセンジー"
"http://ja.dbpedia.org/resource/バセンジー","http://www.w3.org/2000/01/rdf-schema#label","バセンジー"
"http://ja.dbpedia.org/resource/バセンジー","http://www.w3.org/2000/01/rdf-schema#comment","バセンジー（英：Basenji）とは、コンゴ共和国原産の狩猟用犬種である。バセンジと表記されることもある。同国原産の別の民族が作り出したニャム・ニャムという犬種の親戚種である。"
"http://ja.dbpedia.org/resource/バセンジー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0x"
"http://ja.dbpedia.org/resource/バセンジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/バセンジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚ハウンド"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageID",1687281
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageRevisionID",90149732
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視覚ハウンド"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ共和国"
"http://ja.dbpedia.org/resource/バセンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖"
