"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1778301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/マトヴェイ・ケヴァメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/マリーネフェーアプラーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフ島"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ムフ島","http://www.w3.org/2000/01/rdf-schema#label","ムフ島"
