"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q752766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/1988年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/SSME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-26","http://www.w3.org/2000/01/rdf-schema#label","STS-26"
"http://ja.dbpedia.org/resource/STS-26","http://www.w3.org/2000/01/rdf-schema#comment","STS-26はチャレンジャー号爆発事故後のスペースシャトルの飛行再開ミッションである。2年8ヶ月ぶりとなる1988年9月29日に打ち上げられた。オービタはディスカバリー号を使用。このフライトから、STS-9以来となるSTS番号システムに戻された。またSTS-4以来初めて全員のクルーが、打ち上げと帰還時に与圧スーツを着用するようになった。 チャレンジャー号事故を受けてスペースシャトルには多数の改良が行われ、固体ロケットブースター(SRB)等が改良された他、帰還時に使える搭乗員脱出システムをこの飛行から装備するようになった。"
"http://ja.dbpedia.org/resource/STS-26","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hl82"
"http://ja.dbpedia.org/resource/STS-26","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年10月"
"http://ja.dbpedia.org/resource/STS-26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年9月"
"http://ja.dbpedia.org/resource/STS-26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースシャトルのミッション"
"http://ja.dbpedia.org/resource/STS-26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageID",1948112
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageRevisionID",76539993
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オービタ"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア号空中分解事故"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-4"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル固体燃料補助ロケット"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペースシャトルのミッション"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-114"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年10月"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-9"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口聡一"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年9月"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TDRS"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(オービタ)"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー号爆発事故"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americaspace.com/%3Fp=25833"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americaspace.com/%3Fp=25842'To"
"http://ja.dbpedia.org/resource/STS-26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space_Shuttle_Discovery"
"http://ja.dbpedia.org/resource/STS-26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/STS-26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/abstract","STS-26はチャレンジャー号爆発事故後のスペースシャトルの飛行再開ミッションである。2年8ヶ月ぶりとなる1988年9月29日に打ち上げられた。オービタはディスカバリー号を使用。このフライトから、STS-9以来となるSTS番号システムに戻された。またSTS-4以来初めて全員のクルーが、打ち上げと帰還時に与圧スーツを着用するようになった。 チャレンジャー号事故を受けてスペースシャトルには多数の改良が行われ、固体ロケットブースター(SRB)等が改良された他、帰還時に使える搭乗員脱出システムをこの飛行から装備するようになった。"
"http://ja.dbpedia.org/resource/STS-26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/STS-26"
"http://ja.dbpedia.org/resource/STS-26","http://dbpedia.org/ontology/wikiPageLength",899
"http://ja.dbpedia.org/resource/STS-26","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/STS-26?oldid=76539993&ns=0"
"http://ja.dbpedia.org/resource/STS-27","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-27","http://ja.dbpedia.org/property/previousMission","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-51-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-51-L","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-62-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-62-A","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/STS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/TDRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/9月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/リチャード・コヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/リチャード・コヴィー","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/リチャード・トゥルーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/ロジャース委員会報告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/慣性上段ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/有人宇宙飛行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/アポロ11号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/アレスI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/ケネディ宇宙センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/ジョン・M・ラウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/ジョン・M・ラウンジ","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/ジョン・クレイトン_(宇宙飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/ジョージ・ネルソン_(宇宙飛行士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/ジョージ・ネルソン_(宇宙飛行士)","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/スペースシャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/スペースシャトルに搭乗した宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/スペースシャトルのミッション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/スペースシャトル・ディスカバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/スペースシャトル計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.dbpedia.org/resource/チャレンジャー号爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-26"
"http://ja.wikipedia.org/wiki/STS-26","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/STS-26"
