"subject","predicate","object"
"http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik","http://www.w3.org/2000/01/rdf-schema#label","Badische Anilin- und Soda-Fabrik"
"http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01713t"
"http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik","http://dbpedia.org/ontology/wikiPageID",3096812
"http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik","http://dbpedia.org/ontology/wikiPageRevisionID",53648048
"http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASF"
"http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BASF"
"http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Badische_Anilin-_und_Soda-Fabrik?oldid=53648048&ns=0"
"http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Badische_Anilin-_und_Soda-Fabrik"
"http://ja.wikipedia.org/wiki/Badische_Anilin-_und_Soda-Fabrik","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Badische_Anilin-_und_Soda-Fabrik"
