"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー","http://dbpedia.org/ontology/wikiPageID",3345108
"http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",67801077
"http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:,"
"http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:フェロー諸島のサッカー?oldid=67801077&ns=10"
"http://ja.dbpedia.org/resource/フェロー諸島カップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー"
"http://ja.dbpedia.org/resource/フェロー諸島サッカー協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー"
"http://ja.dbpedia.org/resource/フェロー諸島スーパーカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー"
"http://ja.dbpedia.org/resource/フェロー諸島プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー"
"http://ja.dbpedia.org/resource/U-21サッカーフェロー諸島代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー"
"http://ja.dbpedia.org/resource/サッカーフェロー諸島代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー"
"http://ja.dbpedia.org/resource/サッカーフェロー諸島女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー"
"http://wikidata.dbpedia.org/resource/Q13412690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:フェロー諸島のサッカー"
