"subject","predicate","object"
"http://ja.dbpedia.org/resource/1936年の名古屋軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/名古屋軍応援歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/小松謙助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/帝国ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/日本近代建築史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/景観形成重要建造物等_(兵庫県指定)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/林愛作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/西宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/近代化産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/阪神タイガースの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/阪神間モダニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ホテル"
"http://ja.dbpedia.org/resource/甲子園ホテル","http://www.w3.org/2000/01/rdf-schema#label","甲子園ホテル"
"http://ja.dbpedia.org/resource/甲子園ホテル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dscqyh"
"http://ja.dbpedia.org/resource/甲子園ホテル","http://dbpedia.org/ontology/wikiPageID",622019
"http://ja.dbpedia.org/resource/甲子園ホテル","http://dbpedia.org/ontology/wikiPageRevisionID",85378309
"http://ja.dbpedia.org/resource/甲子園ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園会館"
"http://ja.dbpedia.org/resource/甲子園ホテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/甲子園会館"
"http://ja.dbpedia.org/resource/甲子園ホテル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甲子園ホテル"
"http://ja.dbpedia.org/resource/甲子園ホテル","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/甲子園ホテル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甲子園ホテル?oldid=85378309&ns=0"
"http://ja.wikipedia.org/wiki/甲子園ホテル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甲子園ホテル"
