"subject","predicate","object"
"http://ja.dbpedia.org/resource/動用倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/勘会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://wikidata.dbpedia.org/resource/Q11545592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/アルファ化米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/不動倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/不動穀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/丸子大国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/会計史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/伝使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/公事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/公文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/国儲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/多坐弥志理都比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/天平の疫病大流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/官稲混合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/山田御井広人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/巨曾倍津嶋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/日本酒の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/林雑物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/検田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/検税使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/正税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/正税帳","http://www.w3.org/2000/01/rdf-schema#label","正税帳"
"http://ja.dbpedia.org/resource/正税帳","http://www.w3.org/2000/01/rdf-schema#comment","正税帳（しょうぜいちょう）は、律令制のもとで国司が毎年太政官に対して提出する帳簿の1つで、令制国における正税の収支決算書。当時の地方政治・財政を把握するためのもっとも基本的な資料であった。大税帳（だいぜいちょう）とも。 ここでは、関連する正税返却帳（しょうぜいへんきゃくちょう）についても解説する。"
"http://ja.dbpedia.org/resource/正税帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageID",1114188
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageRevisionID",91064350
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/返抄"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月30日_(旧暦)"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出挙"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日_(旧暦)"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解文"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令制国"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳使"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賑給"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史大事典"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘出"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正倉院文書"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主税寮"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田租"
"http://ja.dbpedia.org/resource/正税帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/正税帳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正税帳"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/abstract","正税帳（しょうぜいちょう）は、律令制のもとで国司が毎年太政官に対して提出する帳簿の1つで、令制国における正税の収支決算書。当時の地方政治・財政を把握するためのもっとも基本的な資料であった。大税帳（だいぜいちょう）とも。 ここでは、関連する正税返却帳（しょうぜいへんきゃくちょう）についても解説する。"
"http://ja.dbpedia.org/resource/正税帳","http://dbpedia.org/ontology/wikiPageLength",1222
"http://ja.dbpedia.org/resource/正税帳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正税帳?oldid=91064350&ns=0"
"http://ja.dbpedia.org/resource/田口家主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/県犬養大麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/移配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/耳成山口神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/舂米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/藤原清縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/豊浦団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/輸租帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/酒折宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/釈奠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/年料舂米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/正倉院文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/正税帳使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/計会帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/大税帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/大税帳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/正税返却帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/正税返却帳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正税帳"
"http://ja.wikipedia.org/wiki/正税帳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正税帳"
