"subject","predicate","object"
"http://ja.dbpedia.org/resource/Thaw_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)"
"http://ja.dbpedia.org/resource/Thaw_(くるりのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)"
"http://ja.dbpedia.org/resource/くるり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)"
"http://ja.dbpedia.org/resource/くるりの20回転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/2000/01/rdf-schema#label","ソングライン (くるりのアルバム)"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『ソングライン』は、くるりの12枚目のオリジナルアルバム。"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:くるりのアルバム"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のアルバム"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageID",3876193
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",82517947
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春を待つ"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_PIER"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Hot_Albums"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:くるりのアルバム"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/How_Can_I_Do%3F"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいじなこと／忘れないように"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zepp_Tokyo"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるりの20回転"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thaw_(くるりのアルバム)"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボリジニ"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のアルバム"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたつの世界"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別な日"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その線は水平線"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・チャトウィン"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるり"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEEDSTAR_RECORDS"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多な内容の箇条書き"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:くるり"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Track_listing"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/allWriting","岸田繁"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/くるり"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/chartPosition","*週間4位（Billboard Japan Hot Albums）
*5位（オリコン）"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/collapsed","yes"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/headline","くるりライブツアー「線」at Zepp Tokyo 2018.03.31"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/SPEEDSTAR_RECORDS"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/くるりの20回転"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","337.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","279.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","334.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","338.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","319.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","97.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","327.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","230.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","149.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","343.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","285.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/length","236.0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/misc","--09-20"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/name","ソングライン"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Thaw_(くるりのアルバム)"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/released","--09-19"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/thisAlbum","ソングライン"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","ワンダーフォーゲル"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","東京"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","Liberty & Gravity"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","特別な日"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","琥珀色の街、上海蟹の朝"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","春を待つ"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","ソングライン"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","風は野を越え"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","飴色の部屋"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","How Can I Do?"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","ブレーメン"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","loveless"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","ばらの花"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","どれくらいの"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","Tokyo OP"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","東京レレレのレ"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","ロックンロール"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","だいじなこと"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","スラヴ"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","landslide"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","ハイウェイ"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","愛なき世界"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","虹"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","News"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","忘れないように"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/title","その線は水平線"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/totalLength","auto"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/type","スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://ja.dbpedia.org/property/tite","虹"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/abstract","『ソングライン』は、くるりの12枚目のオリジナルアルバム。"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/title","ソングライン"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageLength",4697
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソングライン_(くるりのアルバム)?oldid=82517947&ns=0"
"http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソングライン_(くるりのアルバム)"
"http://ja.dbpedia.org/resource/ブラッド・エルドレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)"
"http://ja.dbpedia.org/resource/天才の愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライン_(くるりのアルバム)"
