"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表","http://dbpedia.org/ontology/wikiPageID",3002954
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表","http://dbpedia.org/ontology/wikiPageRevisionID",92145347
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2014_FIFAワールドカップオーストラリア代表?oldid=92145347&ns=10"
"http://ja.dbpedia.org/resource/アダム・タガート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/アレックス・ウィルキンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/アンジェ・ポステコグルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/イバン・フラニッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/オリヴァー・ボザニッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ジェイソン・デビッドソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ジェームス・トロイージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ジェームス・ホランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ダリオ・ヴィドシッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ティム・ケーヒル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/トミー・オアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ベイリー・ライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ベン・ハロラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/マシュー・スピラノビッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/マシュー・ライアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/マシュー・レッキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/マッシモ・ルオンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/マット・マッカイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/マーク・ブレッシアーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/マーク・ミリガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ミッチェル・ランゲラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ミル・ジェディナク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ユージン・ガレコヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://ja.dbpedia.org/resource/ライアン・マッゴーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://wikidata.dbpedia.org/resource/Q16440686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
