"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド"
"http://ja.dbpedia.org/resource/グレイハウンド_(犬種)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド"
"http://ja.dbpedia.org/resource/チッピパライ・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド"
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://www.w3.org/2000/01/rdf-schema#label","ポーリッシュ・グレイハウンド"
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://www.w3.org/2000/01/rdf-schema#comment","ポーリッシュ・グレイハウンド（英：Polish Greyhound）とは、ポーランド原産の珍しいサイトハウンド犬種である。別名のシャルト・ポルスキー（英：Chart Polski）の名でも知られている。"
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q_mn"
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの文化"
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://dbpedia.org/ontology/wikiPageID",1652387
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://dbpedia.org/ontology/wikiPageRevisionID",78731153
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッシュ・グレイハウンド"
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大戦"
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイハウンド_(犬種)"
"http://ja.dbpedia.org/resource/ポーリッシュ・グレイハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
