"subject","predicate","object"
"http://ja.dbpedia.org/resource/SEKIRO:_SHADOWS_DIE_TWICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名馬一覧"
"http://wikidata.dbpedia.org/resource/Q2565694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名馬一覧"
"http://ja.dbpedia.org/resource/ブケパロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名馬一覧"
"http://ja.dbpedia.org/resource/マレンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名馬一覧"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名馬一覧"
"http://ja.dbpedia.org/resource/佐久間象山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名馬一覧"
"http://ja.dbpedia.org/resource/内助の功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名馬一覧"
"http://ja.dbpedia.org/resource/前田利益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名馬一覧"
"http://ja.dbpedia.org/resource/名馬一覧","http://www.w3.org/2000/01/rdf-schema#label","名馬一覧"
"http://ja.dbpedia.org/resource/名馬一覧","http://www.w3.org/2000/01/rdf-schema#comment","名馬一覧（めいばいちらん）とは、歴史上特筆すべき名馬の一覧である。すでに独立した記事がある名馬については概要のみ記した。"
"http://ja.dbpedia.org/resource/名馬一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:馬"
"http://ja.dbpedia.org/resource/名馬一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:馬の個体"
"http://ja.dbpedia.org/resource/名馬一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物関連の一覧"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageID",6919
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageRevisionID",87902765
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼延灼"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体高"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・シッド"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河越重房"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重衡"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝融夫人"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洪"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直実"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徽宗"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバ"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風呂"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拾遺記"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋江"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原家衡"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキタトゥス"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦毛"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:馬"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:馬の個体"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビエカ"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信忠"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン_(軍馬)"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論語"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的盧"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦毛"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ルイ・ダヴィッド"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方臘_(水滸伝)"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁下総御料牧場"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・E・リー"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ミード"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイアリーターク"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ谷の戦い"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐の黒駒"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルスオリンピック_(1932年)"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井川"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達輝宗"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺競"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:愛宕神社・出世の石段.jpg"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月毛"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物関連の一覧"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリグラ"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍馬"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磨墨"
