"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q452148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞"
"http://ja.dbpedia.org/resource/アンドレアス・エシュバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞"
"http://ja.dbpedia.org/resource/アンドレアス・エシュバッハ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞"
"http://ja.dbpedia.org/resource/アンドレアス・グルーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞"
"http://ja.dbpedia.org/resource/イアン・マクドナルド_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞"
"http://ja.dbpedia.org/resource/クリストファー・プリースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://www.w3.org/2000/01/rdf-schema#label","クルト・ラスヴィッツ賞"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://www.w3.org/2000/01/rdf-schema#comment","クルト・ラスヴィッツ賞 （英語: Kurd Laßwitz Award、ドイツ語: Kurd-Laßwitz-Preis)は、ドイツのサイエンス・フィクションの賞である。 賞は、ドイツのサイエンス・フィクション作家クルト・ラスヴィッツにちなんで名付けられた。 Foreign Workカテゴリーを除くすべてのカテゴリーでノミネートの対象となるのは、元々ドイツ語で出版された作品のみである。 Wolfgang Jeschkeは4つの異なるカテゴリで19回賞を受賞している。 また、アンドレアス・エシュバッハは2つの異なるカテゴリで9回賞を受賞している。 外国語のカテゴリには、小説、物語、コレクション、ノンフィクションが含まれる。 イアン・バンクスとチャイナ・ミエヴィルは外国語賞を4回受賞した。 他にもHans Joachim Alpers, Carl Amery, ヘルベルト・W・フランケ, イアン・マクドナルド, Michael Marrak, コニー・ウィリスは、複数回受賞している。"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの文学賞"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://dbpedia.org/ontology/wikiPageID",4198008
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://dbpedia.org/ontology/wikiPageRevisionID",86746060
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ユルスマン"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・イーガン"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・W・フランケ"
"http://ja.dbpedia.org/resource/クルト・ラスヴィッツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三体"
