"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6642483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/Category:1040年代生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1040年代生","http://www.w3.org/2000/01/rdf-schema#label","1040年代生"
"http://ja.dbpedia.org/resource/Category:1040年代生","http://dbpedia.org/ontology/wikiPageID",917601
"http://ja.dbpedia.org/resource/Category:1040年代生","http://dbpedia.org/ontology/wikiPageRevisionID",47354213
"http://ja.dbpedia.org/resource/Category:1040年代生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年代"
"http://ja.dbpedia.org/resource/Category:1040年代生","http://www.w3.org/2004/02/skos/core#prefLabel","1040年代生"
"http://ja.dbpedia.org/resource/Category:1040年代生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1040年代生?oldid=47354213&ns=14"
"http://ja.dbpedia.org/resource/マーガレット・オブ・スコットランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/マーガレット・オブ・スコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/ヤロポルク・イジャスラヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/ヤロポルク・イジャスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/エル・シッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/エル・シッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/コンスタンサ・デ・ボルゴーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/コンスタンサ・デ・ボルゴーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/サンチョ1世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1040年代生"
"http://ja.dbpedia.org/resource/サンチョ1世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1040年代生"
