"subject","predicate","object"
"http://ja.dbpedia.org/resource/新宿_(水戸街道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄心寺_(葛飾区)"
"http://ja.dbpedia.org/resource/新宿_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄心寺_(葛飾区)"
"http://ja.dbpedia.org/resource/浄心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄心寺_(葛飾区)"
"http://ja.dbpedia.org/resource/浄心寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/浄心寺_(葛飾区)"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/2000/01/rdf-schema#label","浄心寺 (葛飾区)"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://www.w3.org/2000/01/rdf-schema#comment","浄心寺（じょうしんじ）は、東京都葛飾区にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾区の寺"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿_(葛飾区)"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageID",4272379
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageRevisionID",90505581
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀有駅"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joshin-ji_(Katsushika).JPG"
"http://ja.dbpedia.org/resource/浄心寺_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回向院"
