"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1417293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/安部忠彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/技術経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/技術経営大学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/AES_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/MOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/PSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/アーサー・ディ・リトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/ギャレット・リーズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/サテライトキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/サービス科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/デスバレー_(研究開発)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/ピューディパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/下左近多喜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/中山浩太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/丹羽宇一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/五丁龍志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/仙石慎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/住吉和司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/佐々木繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/共生システム理工学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/化学略語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/古川勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/古殿幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/大塚理彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/宇井徹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/専門職大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
