"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:自動車収集家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/Category:イギリスのコレクター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/収集家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/収集家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/Category:中国のコレクター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/Category:コレクター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コレクター","http://www.w3.org/2000/01/rdf-schema#label","コレクター"
"http://ja.dbpedia.org/resource/Category:コレクター","http://dbpedia.org/ontology/wikiPageID",2224250
"http://ja.dbpedia.org/resource/Category:コレクター","http://dbpedia.org/ontology/wikiPageRevisionID",81049037
"http://ja.dbpedia.org/resource/Category:コレクター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の人物"
"http://ja.dbpedia.org/resource/Category:コレクター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクション"
"http://ja.dbpedia.org/resource/Category:コレクター","http://www.w3.org/2004/02/skos/core#prefLabel","コレクター"
"http://ja.dbpedia.org/resource/Category:コレクター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:コレクター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コレクター?oldid=81049037&ns=14"
"http://ja.dbpedia.org/resource/Category:博物学コレクター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/Category:好古家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクター"
"http://ja.dbpedia.org/resource/Category:日本のコレクター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コレクター"
