"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sock_puppet","http://www.w3.org/2000/01/rdf-schema#label","Sock puppet"
"http://ja.dbpedia.org/resource/Sock_puppet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020x6x"
"http://ja.dbpedia.org/resource/Sock_puppet","http://dbpedia.org/ontology/wikiPageID",284363
"http://ja.dbpedia.org/resource/Sock_puppet","http://dbpedia.org/ontology/wikiPageRevisionID",19201590
"http://ja.dbpedia.org/resource/Sock_puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソックパペット"
"http://ja.dbpedia.org/resource/Sock_puppet","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソックパペット"
"http://ja.dbpedia.org/resource/Sock_puppet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sock_puppet"
"http://ja.dbpedia.org/resource/Sock_puppet","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/Sock_puppet","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sock_puppet?oldid=19201590&ns=0"
"http://ja.wikipedia.org/wiki/Sock_puppet","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sock_puppet"
