"subject","predicate","object"
"http://ja.dbpedia.org/resource/N・M・ロスチャイルド&サンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・モレスビー"
"http://ja.dbpedia.org/resource/オセアニアの主権国家及び属領の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・モレスビー"
"http://ja.dbpedia.org/resource/ニューギニア航空73便着水事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・モレスビー"
"http://ja.dbpedia.org/resource/リチャード・アーチボルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・モレスビー"
"http://ja.dbpedia.org/resource/ロイド・ロブソン・オーヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・モレスビー"
"http://ja.dbpedia.org/resource/ロイド・ロブソン・オーヴァル","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ポート・モレスビー"
"http://ja.dbpedia.org/resource/皆川一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・モレスビー"
"http://ja.dbpedia.org/resource/第32歩兵師団_(アメリカ軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・モレスビー"
"http://ja.dbpedia.org/resource/第三航空戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・モレスビー"
"http://ja.dbpedia.org/resource/ポート・モレスビー","http://www.w3.org/2000/01/rdf-schema#label","ポート・モレスビー"
"http://ja.dbpedia.org/resource/ポート・モレスビー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs0v"
"http://ja.dbpedia.org/resource/ポート・モレスビー","http://dbpedia.org/ontology/wikiPageID",1242548
"http://ja.dbpedia.org/resource/ポート・モレスビー","http://dbpedia.org/ontology/wikiPageRevisionID",16309112
"http://ja.dbpedia.org/resource/ポート・モレスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートモレスビー"
"http://ja.dbpedia.org/resource/ポート・モレスビー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポートモレスビー"
"http://ja.dbpedia.org/resource/ポート・モレスビー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポート・モレスビー"
"http://ja.dbpedia.org/resource/ポート・モレスビー","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ポート・モレスビー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポート・モレスビー?oldid=16309112&ns=0"
"http://ja.wikipedia.org/wiki/ポート・モレスビー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポート・モレスビー"
