"subject","predicate","object"
"http://ja.dbpedia.org/resource/イオン_(店舗ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンフードスタイル港南台店"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://www.w3.org/2000/01/rdf-schema#label","イオンフードスタイル港南台店"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://www.w3.org/2000/01/rdf-schema#comment","イオンフードスタイル港南台店（イオンフードスタイルこうなんだいてん）は、神奈川県横浜市港南区港南台三丁目にある大型商業施設（ショッピングセンター）である。店番号は0310。ネットスーパー取扱店舗。"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイエー"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市のショッピングセンター"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:港南区の建築物"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageID",2326096
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageRevisionID",89581809
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港南区"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港南台"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港南台バーズ"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港南台駅"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミュニケーション"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島屋"
"http://ja.dbpedia.org/resource/イオンフードスタイル港南台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フードコート"
