"subject","predicate","object"
"http://ja.dbpedia.org/resource/F・スコット・フィッツジェラルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2"
"http://ja.dbpedia.org/resource/マイ・ロスト・シティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2"
"http://ja.dbpedia.org/resource/村上春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2"
"http://ja.dbpedia.org/resource/ザ・スコット・フィッツジェラルド・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/2000/01/rdf-schema#label","バビロンに帰る ザ・スコット・フィッツジェラルド・ブック2"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://www.w3.org/2000/01/rdf-schema#comment","『バビロンに帰る ザ・スコット・フィッツジェラルド・ブック2』は、アメリカの小説家F・スコット・フィッツジェラルドの短編小説集（村上春樹のエッセイ1編を含む）。"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
