"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Cheek","http://www.w3.org/2000/01/rdf-schema#label","Cheek"
"http://ja.dbpedia.org/resource/Cheek","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のカバー・アルバム"
"http://ja.dbpedia.org/resource/Cheek","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アン・ルイスのアルバム"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageID",4687274
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageRevisionID",92312859
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松任谷正隆"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アン・ルイスのアルバム"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・バイ・マイ・ラブ"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジーフォー"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・ルイス"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅垣達志"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cheek_II"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/Cheek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
