"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15727183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://www.w3.org/2000/01/rdf-schema#label","ヨハネス・ゴスヴァイラー"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://www.w3.org/2000/01/rdf-schema#comment","ヨハネス・ゴスヴァイラー（Johannes Gossweiler、英語名表記John Gossweiler、ポルトガル語表記、João Gossweiler、1873年12月24日 - 1952年2月19日）はスイス生まれの植物学者である。アフリカのアンゴラで植物研究をした。ゴスヴァイラーの集めたアフリカの植物の標本は大英博物館、イギリスの王立植物園（キューガーデン）、ポルトガルのコインブラ大学、リスボン植物センターやアメリカの栽培業者に送られた。同様の標本はアンゴラの農学研究センター（Instituto de Investigação Agronómica）の標本館などでも保存されている。"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lmgbx"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの植物学者"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageID",2928630
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageRevisionID",62293988
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・カリーソ"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク科"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Phyllanthus_cocumbiensis_-_collected_by_John_Gossweiler_(1946).jpg"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーゲンスドルフ"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューガーデン"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ターナー・シセルトン＝ダイアー"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ヨハネス・ゴスヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
