"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q57538669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松崎壽和"
"http://ja.dbpedia.org/resource/劉予","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎壽和"
"http://ja.dbpedia.org/resource/山口高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎壽和"
"http://ja.dbpedia.org/resource/松崎壽和","http://www.w3.org/2000/01/rdf-schema#label","松崎壽和"
"http://ja.dbpedia.org/resource/松崎壽和","http://www.w3.org/2000/01/rdf-schema#comment","松崎 壽和（まつざき ひさかず、1913年6月7日 - 1986年5月30日）は日本の東洋考古学者。"
"http://ja.dbpedia.org/resource/松崎壽和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/松崎壽和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/松崎壽和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/松崎壽和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/松崎壽和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/松崎壽和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/松崎壽和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/松崎壽和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageID",3849602
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageRevisionID",73075260
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉敷郡"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東岐波村"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈峡"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆帝"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興亜院"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピ海"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗族"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口高等学校_(旧制)"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/松崎壽和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
