"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q835759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/10月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/1948年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/1984年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/1997年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/Classical_Fantasy_Within","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/S&Mシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/S・マラ・Gd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ブック・ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ヘルタースケルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ベンヤミン院長の古文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ミステリが読みたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ミステリーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ミタライ_探偵御手洗潔の事件記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ミタライ_探偵御手洗潔の事件記録","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/メフィスト_(文芸誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ユーゴスラビア紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/レッド・サークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ロス疑惑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ロボトミー殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
"http://ja.dbpedia.org/resource/ヴェサリウスの柩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田荘司"
