"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/1965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/億ション","http://www.w3.org/2000/01/rdf-schema#label","億ション"
"http://ja.dbpedia.org/resource/億ション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バブル景気"
"http://ja.dbpedia.org/resource/億ション","http://dbpedia.org/ontology/wikiPageID",2403258
"http://ja.dbpedia.org/resource/億ション","http://dbpedia.org/ontology/wikiPageRevisionID",83275811
"http://ja.dbpedia.org/resource/億ション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/億ション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バブル景気"
"http://ja.dbpedia.org/resource/億ション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/億ション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/億ション"
"http://ja.dbpedia.org/resource/億ション","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/億ション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/億ション?oldid=83275811&ns=0"
"http://ja.dbpedia.org/resource/信開アーバンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/大和団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/水野亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/渋谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/男女りすなぁ若者語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/ザ・パークハウス浦和タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/バブル時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.dbpedia.org/resource/志木ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/億ション"
"http://ja.wikipedia.org/wiki/億ション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/億ション"
