"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンダカン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAWA"
"http://ja.dbpedia.org/resource/BRAWA","http://www.w3.org/2000/01/rdf-schema#label","BRAWA"
"http://ja.dbpedia.org/resource/BRAWA","http://www.w3.org/2000/01/rdf-schema#comment","BRAWAは、ドイツの鉄道模型メーカーである。"
"http://ja.dbpedia.org/resource/BRAWA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの鉄道模型メーカー"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageID",582140
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageRevisionID",89623496
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道模型"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン＝ヴュルテンベルク州"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oゲージ"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街灯"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの鉄道模型メーカー"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブル"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロリーバス"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーハイム"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOゲージ"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信号機"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nゲージ"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2番ゲージ"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TTゲージ"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bra01wiki.jpg"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロープウェイ"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラクチャー"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-akustik.com/"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brawa.de/"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braunkabel.de/"
"http://ja.dbpedia.org/resource/BRAWA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/BRAWA","http://xmlns.com/foaf/0.1/homepage","http://www.brawa.de/"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bra01wiki.jpg?width=300"
"http://ja.dbpedia.org/resource/BRAWA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bra01wiki.jpg"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/abstract","BRAWAは、ドイツの鉄道模型メーカーである。"
"http://ja.dbpedia.org/resource/BRAWA","http://dbpedia.org/ontology/wikiPageLength",2085
"http://ja.dbpedia.org/resource/BRAWA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BRAWA?oldid=89623496&ns=0"
"http://ja.dbpedia.org/resource/BRAWA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BRAWA"
"http://ja.dbpedia.org/resource/Gゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAWA"
"http://ja.dbpedia.org/resource/TTゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAWA"
"http://ja.dbpedia.org/resource/エーハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAWA"
