"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:BSフジの22時","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史"
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://www.w3.org/2000/01/rdf-schema#label","BSフジのテレビ番組の歴史"
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://dbpedia.org/ontology/wikiPageID",3538952
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",70030464
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BSフジの歴史"
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のテレビ番組の歴史"
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フジテレビの番組の歴史"
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","BSフジのテレビ番組の歴史"
"http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:BSフジのテレビ番組の歴史?oldid=70030464&ns=14"
"http://ja.dbpedia.org/resource/Category:BSフジのバラエティ番組の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史"
