"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q81977157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本庄市立中央小学校"
"http://ja.dbpedia.org/resource/中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市立中央小学校"
"http://ja.dbpedia.org/resource/埼玉県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市立中央小学校"
"http://ja.dbpedia.org/resource/岩河三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市立中央小学校"
"http://ja.dbpedia.org/resource/早稲田の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市立中央小学校"
"http://ja.dbpedia.org/resource/本庄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市立中央小学校"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://www.w3.org/2000/01/rdf-schema#label","本庄市立中央小学校"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://www.w3.org/2000/01/rdf-schema#comment","本庄市立中央小学校(ほんじょうしりつちゅうおうしょうがっこう)は、埼玉県本庄市緑1丁目16番1号にある公立小学校。 学校教育目標は「かしこく　やさしく　たくましく」である。"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本庄市の小学校"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の公立小学校"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageID",4046307
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92221940
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県小学校一覧"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の公立小学校"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本庄市の小学校"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://edu-honjo.com/cyuuousyo/"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://edu-honjo.com/cyuuousyo/%7C%E7%B7%AF%E5%BA%A6%E7%A7%92=37.3%7C%E7%B5%8C%E5%BA%A6%E5%88%86=10%7C%E7%B5%8C%E5%BA%A6%E5%BA%A6=139%7C%E5%89%B5%E7%AB%8B%E8%A8%98%E5%BF%B5%E6%97%A5=3%E6%9C%8813%E6%97%A5%7C%E7%B7%AF%E5%BA%A6%E5%88%86=13%7C%E7%B7%AF%E5%BA%A6%E5%BA%A6=36%7C%E8%A8%AD%E7%AB%8B%E5%B9%B4%E6%9C%88%E6%97%A5=1980%E5%B9%B44%E6%9C%881%E6%97%A5%7C%E8%A8%98%E5%BF%B5%E6%97%A5%E5%90%8D%E7%A7%B0=%E9%96%8B%E6%A0%A1%E8%A8%98%E5%BF%B5%E6%97%A5%7C%E7%B5%8C%E5%BA%A6%E7%A7%92=44.4"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://xmlns.com/foaf/0.1/homepage","http://edu-honjo.com/cyuuousyo/%7C%E7%B7%AF%E5%BA%A6%E7%A7%92=37.3%7C%E7%B5%8C%E5%BA%A6%E5%88%86=10%7C%E7%B5%8C%E5%BA%A6%E5%BA%A6=139%7C%E5%89%B5%E7%AB%8B%E8%A8%98%E5%BF%B5%E6%97%A5=3%E6%9C%8813%E6%97%A5%7C%E7%B7%AF%E5%BA%A6%E5%88%86=13%7C%E7%B7%AF%E5%BA%A6%E5%BA%A6=36%7C%E8%A8%AD%E7%AB%8B%E5%B9%B4%E6%9C%88%E6%97%A5=1980%E5%B9%B44%E6%9C%881%E6%97%A5%7C%E8%A8%98%E5%BF%B5%E6%97%A5%E5%90%8D%E7%A7%B0=%E9%96%8B%E6%A0%A1%E8%A8%98%E5%BF%B5%E6%97%A5%7C%E7%B5%8C%E5%BA%A6%E7%A7%92=44.4"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://ja.dbpedia.org/property/公式サイト","--03-13"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://ja.dbpedia.org/property/所在地","埼玉県本庄市緑1丁目16番1号"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://ja.dbpedia.org/property/郵便番号",367
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://ja.dbpedia.org/property/共学・別学","男女共学"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://ja.dbpedia.org/property/国公私立","公立学校"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://ja.dbpedia.org/property/校名","本庄市立中央小学校"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://ja.dbpedia.org/property/設置者","本庄市"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/abstract","本庄市立中央小学校(ほんじょうしりつちゅうおうしょうがっこう)は、埼玉県本庄市緑1丁目16番1号にある公立小学校。 学校教育目標は「かしこく　やさしく　たくましく」である。"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://dbpedia.org/ontology/wikiPageLength",1820
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本庄市立中央小学校?oldid=92221940&ns=0"
"http://ja.dbpedia.org/resource/本庄市立中央小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本庄市立中央小学校"
"http://ja.dbpedia.org/resource/本庄市立本庄南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市立中央小学校"
"http://ja.dbpedia.org/resource/群馬県道・埼玉県道23号藤岡本庄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市立中央小学校"
"http://ja.wikipedia.org/wiki/本庄市立中央小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本庄市立中央小学校"
