"subject","predicate","object"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/2000/01/rdf-schema#label","南養寺"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/2000/01/rdf-schema#comment","南養寺（なんようじ）は、東京都国立市にある臨済宗建長寺派の寺院。"
"http://ja.dbpedia.org/resource/南養寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立市の歴史"
"http://ja.dbpedia.org/resource/南養寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の寺"
"http://ja.dbpedia.org/resource/南養寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/南養寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立市の建築物"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageID",4400102
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageRevisionID",84343855
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅葺"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立市の建築物"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立市の歴史"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷保"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円成院_(小平市)"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立市"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋根"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1347年"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の寺"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川氏"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢川駅"
"http://ja.dbpedia.org/resource/南養寺","http://xmlns.com/foaf/0.1/name","南養寺"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/南養寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南養寺"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6806
"http://ja.dbpedia.org/resource/南養寺","http://www.georss.org/georss/point","35.68058333333333 139.43233333333333"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.432
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/創建年","正平2年（1347年）"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/山号","谷保山"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/開基","立川入道宗成"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/開山","物外可什"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/文化財","本堂、大悲殿、総門、鐘楼（以上、国立市有形文化財）、庭園、南養寺遺跡敷石住居跡（以上、国立市指定史跡）"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/名称","南養寺"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/所在地","東京都国立市谷保6218"
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/経度分",25
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/経度秒",56.4
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/緯度秒",50.1
"http://ja.dbpedia.org/resource/南養寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/address","東京都国立市谷保6218"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/abstract","南養寺（なんようじ）は、東京都国立市にある臨済宗建長寺派の寺院。"
"http://ja.dbpedia.org/resource/南養寺","http://dbpedia.org/ontology/wikiPageLength",1859
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南養寺?oldid=84343855&ns=0"
"http://ja.dbpedia.org/resource/南養寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.43232727051 35.680583953857)"
"http://ja.dbpedia.org/resource/滝乃川学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南養寺"
"http://wikidata.dbpedia.org/resource/Q107391031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南養寺"
"http://ja.wikipedia.org/wiki/南養寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南養寺"
