"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q160899","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://www.w3.org/2000/01/rdf-schema#label","ウンター・デン・リンデン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://www.w3.org/2000/01/rdf-schema#comment","ウンター・デン・リンデン (Unter den Linden) はドイツ・ベルリンの大通りの一つである。ウンター・デン・リンデンとは「菩提樹の下」の意味で、その名の通り菩提樹の並木道を満喫することができる。通りの中央に散策路があり、ベンチも置かれている。ブランデンブルク門からプロイセン王宮までの短い通りであるが、沿道にはベルリンの興隆を示す多くの歴史的建造物が建ち並んでいる。中黒を付けずにウンターデンリンデンと表記することもある。"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1x_"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミッテ区_(ベルリン)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの道路"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの交通"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの観光地"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageID",979492
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageRevisionID",87605054
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツの焚書"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミッテ区_(ベルリン)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Berlin_Friedrich_II_Denkmal_09-2017_img1.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Die_Gartenlaube_(1886)_b_213.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六月十七日通り"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグノー博物館"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ広場_(ベルリン)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム勅令_(1685年)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ歴史博物館"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・フンボルト"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイヨウボダイジュ"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ヘドヴィッヒ聖堂"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン参謀本部"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1674年"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・シュトラウス3世"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三帝国"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーベル広場"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン地区司令官舎"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再統一"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大通り"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送出版協会"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル・アドロン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Unter_den_Linden_im_Herbst.jpg"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン国立図書館"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルストガルテン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク門"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルロッテンブルク宮殿"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ革命"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプレー川"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対君主"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの道路"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/ウンター・デン・リンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
