"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q925836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻における白リン弾の使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/98式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/CCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/KMGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/ZM-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/アフトゥイルカの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/アメリカの軍需経済と軍事政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/クラスター爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/ドラゴンブレス弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/ベトナム戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/マリンカの戦い_(2022年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/レーザー兵器システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/ロナルド・レーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/中華人民共和国の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/光線銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/国連ミレニアム宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/国際連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/国際連合通常兵器委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
"http://ja.dbpedia.org/resource/平和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定通常兵器使用禁止制限条約"
