"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブーサー","http://www.w3.org/2000/01/rdf-schema#label","ブーサー"
"http://ja.dbpedia.org/resource/ブーサー","http://www.w3.org/2000/01/rdf-schema#comment","ブーサーとはじゃんけん、または虫拳の一種で、琉球文化圏（沖縄県および鹿児島県奄美群島）で見られる拳遊び。"
"http://ja.dbpedia.org/resource/ブーサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の文化"
"http://ja.dbpedia.org/resource/ブーサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拳遊び"
"http://ja.dbpedia.org/resource/ブーサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゲーム"
"http://ja.dbpedia.org/resource/ブーサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の文化"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageID",1389358
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageRevisionID",90374238
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナメクジ"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ_(動物)"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三すくみ"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のゲーム"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の文化"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫拳"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親指"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拳遊び"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃんけん"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小指"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒菩薩"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の文化"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンポ"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳遊び"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人差し指"
"http://ja.dbpedia.org/resource/ブーサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブーサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Game-stub"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/abstract","ブーサーとはじゃんけん、または虫拳の一種で、琉球文化圏（沖縄県および鹿児島県奄美群島）で見られる拳遊び。"
"http://ja.dbpedia.org/resource/ブーサー","http://dbpedia.org/ontology/wikiPageLength",1172
"http://ja.dbpedia.org/resource/ブーサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブーサー?oldid=90374238&ns=0"
"http://ja.dbpedia.org/resource/ブーサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブーサー"
"http://ja.dbpedia.org/resource/将棋類の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーサー"
"http://ja.dbpedia.org/resource/拳遊び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーサー"
"http://wikidata.dbpedia.org/resource/Q11335235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブーサー"
"http://ja.wikipedia.org/wiki/ブーサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブーサー"
