"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウクライナ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロバルイの戦い"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://www.w3.org/2000/01/rdf-schema#label","ブロバルイの戦い"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://www.w3.org/2000/01/rdf-schema#comment","ブロバルイの戦い（ブロバルイのたたかい）は、2022年ロシアのウクライナ侵攻中のキーウ攻勢の一環として2022年3月9日に始まった戦い。ウクライナの首都キーウの東に位置する都市ブロバルイ近辺で行われた。"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キーウ攻勢"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageID",4557420
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",92516696
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロヴァルィー"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア陸軍"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6親衛自動車化狙撃師団"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾフ連隊"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ軍"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻"
"http://ja.dbpedia.org/resource/ブロバルイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72独立機械化旅団_(ウクライナ陸軍)"
