"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の労働者自主福祉団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費生協"
"http://ja.dbpedia.org/resource/消費生協","http://www.w3.org/2000/01/rdf-schema#label","消費生協"
"http://ja.dbpedia.org/resource/消費生協","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkw84"
"http://ja.dbpedia.org/resource/消費生協","http://dbpedia.org/ontology/wikiPageID",1990407
"http://ja.dbpedia.org/resource/消費生協","http://dbpedia.org/ontology/wikiPageRevisionID",30175893
"http://ja.dbpedia.org/resource/消費生協","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活協同組合"
"http://ja.dbpedia.org/resource/消費生協","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/生活協同組合"
"http://ja.dbpedia.org/resource/消費生協","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/消費生協","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/消費生協?oldid=30175893&ns=0"
"http://ja.dbpedia.org/resource/消費生協","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/消費生協"
"http://ja.wikipedia.org/wiki/消費生協","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/消費生協"
