"subject","predicate","object"
"http://ja.dbpedia.org/resource/1954年下半期の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/下九一色村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/下部町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/中道往還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/久那土村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/共和村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/古関村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関村_(山梨県)"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://www.w3.org/2000/01/rdf-schema#label","古関村 (山梨県)"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://www.w3.org/2000/01/rdf-schema#comment","古関村（ふるせきむら）は山梨県西八代郡にあった村。現在の南巨摩郡身延町の東端にあたる。"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身延町域の廃止市町村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西八代郡"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageID",2709700
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageRevisionID",84202587
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南巨摩郡"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新設合併"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西八代郡"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道300号"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本栖湖"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士郡"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久那土村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和村_(山梨県)"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上九一色村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下九一色村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井出村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/古関村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
