"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q172854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/2019年カナダグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/6月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/F1ドライバーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/F1パドック殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/F1歴代記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/F1関係者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/FIA_世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/FIA殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/F_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/Formula_1:_栄光のグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/Jotaスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/M-TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/RAM・01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/1959年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/1959年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/1977年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/1981年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/1983年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/1983年のイギリス・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/1983年のマカオグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
"http://ja.dbpedia.org/resource/1983年のヨーロッパ・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランドル"
