"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)","http://www.w3.org/2000/01/rdf-schema#label","ポーパス級潜水艦 (アメリカ海軍)"
"http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageID",1145696
"http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageRevisionID",47243092
"http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水艦"
"http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)","http://www.w3.org/2004/02/skos/core#prefLabel","ポーパス級潜水艦 (アメリカ海軍)"
"http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポーパス級潜水艦_(アメリカ海軍)?oldid=47243092&ns=14"
"http://ja.dbpedia.org/resource/シャーク_(SS-174)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/シャーク_(SS-174)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ターポン_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ターポン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/パイク_(SS-173)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/パイク_(SS-173)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/パーチ_(SS-176)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/パーチ_(SS-176)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/パーミット_(ポーパス級潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/パーミット_(ポーパス級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ピカーレル_(SS-177)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ピカーレル_(SS-177)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/プランジャー_(SS-179)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/プランジャー_(SS-179)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ポラック_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーパス級潜水艦_(アメリカ海軍)"
