"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年神奈川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016/2017_ISUジュニアグランプリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016Jユースカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016Jユースカップ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016_日本女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016世界トライアスロンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のJリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のJリーグカップ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のJリーグカップ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のXリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のXリーグ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のガンバ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のガンバ大阪","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のサンフレッチェ広島F.C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のサンフレッチェ広島F.C","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のジュビロ磐田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のジュビロ磐田","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のスーパーカップ_(日本サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のスーパーカップ_(日本サッカー)","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年のスーパーカップ_(日本サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年の名古屋グランパスエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年の名古屋グランパスエイト","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(ラグビー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年の柏レイソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年の柏レイソル","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年の横浜DeNAベイスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年の浦和レッドダイヤモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年の浦和レッドダイヤモンズ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/2016年アジアラグビーチャンピオンシップ・トップ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
