"subject","predicate","object"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/2000/01/rdf-schema#label","代紋 地獄の盃"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/2000/01/rdf-schema#comment","『代紋 地獄の盃』（だいもん じごくのさかずき）1969年6月14日に公開された日本の映画である。監督は松尾昭典。主演は高橋英樹。日活制作。"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日活製作の映画作品"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の映画"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageID",3711097
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageRevisionID",90428629
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田良平_(俳優)"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野呂圭介"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野弘"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋明_(俳優)"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井鋭"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井岩衛"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳瀬志郎"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日活製作の映画作品"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水川国也"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井麗子"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎巌_(脚本家)"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田喜久代"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年の映画"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢藤昌宏"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口元夫"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾昭典"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田トヨ"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星川清司"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸栄一"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原泰江"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷部安春"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬山孝司"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林亘"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長弘"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷鍈治"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式田賢一"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有村道宏"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手征四郎"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾明典"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢美鶴"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口拳"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野浩幸"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見治一"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪丘恵介"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海弘到"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木浦佑三"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村宗之助"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木兵衛"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_男で死にたい"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林旭"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田光夫"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらくれ_(1969年の映画)"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋英樹_(俳優)"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田畑善彦"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久遠利三"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜鉄平"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩佐一泉"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤靖子"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊ひろ子"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井一郎"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野川由美子"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹治睦夫"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加原武門"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆見英輔"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎守治"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森みどり"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑木創"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高樹蓉子"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七曜会"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平哲仟"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉郁之助"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://xmlns.com/foaf/0.1/name","代紋 地獄の盃"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/上映時間",86
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/主題歌","男で死にたい"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/作品名","代紋 地獄の盃"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/公開","--06-14"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/菊ひろ子"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高橋英樹_(俳優)"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/浜田光夫"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小林旭"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/野川由美子"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/制作会社","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/代紋_男で死にたい"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/岩佐一泉"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松尾昭典"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/丹治睦夫"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/星川清司"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/今戸栄一"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/鏑木創"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/abstract","『代紋 地獄の盃』（だいもん じごくのさかずき）1969年6月14日に公開された日本の映画である。監督は松尾昭典。主演は高橋英樹。日活制作。"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://dbpedia.org/ontology/wikiPageLength",1751
"http://ja.dbpedia.org/resource/代紋_地獄の盃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/代紋_地獄の盃?oldid=90428629&ns=0"
"http://ja.dbpedia.org/resource/代紋_男で死にたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/代紋_男で死にたい","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/加原武門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/小林旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/榎木兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/浜田光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/郷鍈治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/野口元夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/野川由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.dbpedia.org/resource/高橋英樹_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://wikidata.dbpedia.org/resource/Q48754796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/代紋_地獄の盃"
"http://ja.wikipedia.org/wiki/代紋_地獄の盃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/代紋_地獄の盃"
