"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和39年台風第30号"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://www.w3.org/2000/01/rdf-schema#label","昭和39年台風第30号"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の台風"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年11月"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の台風"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://dbpedia.org/ontology/wikiPageID",4162444
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://dbpedia.org/ontology/wikiPageRevisionID",78168619
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の台風"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の台風"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年11月"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年の台風"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1964年の台風"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://dbpedia.org/ontology/wikiPageLength",111
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昭和39年台風第30号?oldid=78168619&ns=0"
"http://ja.dbpedia.org/resource/昭和39年台風第30号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昭和39年台風第30号"
"http://ja.wikipedia.org/wiki/昭和39年台風第30号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昭和39年台風第30号"
