"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.dbpedia.org/resource/丸井博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.dbpedia.org/resource/井上一徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土本英樹"
"http://ja.dbpedia.org/resource/土本英樹","http://www.w3.org/2000/01/rdf-schema#label","土本英樹"
"http://ja.dbpedia.org/resource/土本英樹","http://www.w3.org/2000/01/rdf-schema#comment","土本 英樹（つちもと　ひでき、1961年11月 – ）は、日本の防衛官僚。"
"http://ja.dbpedia.org/resource/土本英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/土本英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/土本英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防衛研究所の人物"
"http://ja.dbpedia.org/resource/土本英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の防衛官僚"
"http://ja.dbpedia.org/resource/土本英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageID",4200262
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageRevisionID",90911103
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学経済学部"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TSUCHIMOTO_Hideki.png"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防衛研究所の人物"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーワ"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南関東防衛局"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立大垣北高等学校"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛装備庁"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀地徹"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井博"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛研究所"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省大臣官房"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際平和協力本部"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁長官官房"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木敦夫"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の防衛官僚"
"http://ja.dbpedia.org/resource/土本英樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/土本英樹","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TSUCHIMOTO_Hideki.png?width=300"
