"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:汽車製造製の蒸気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両","http://www.w3.org/2000/01/rdf-schema#label","汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鉄道車両_(製造者別)"
"http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:汽車製造"
"http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両","http://www.w3.org/2004/02/skos/core#prefLabel","汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両","http://dbpedia.org/ontology/wikiPageID",2697491
"http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両","http://dbpedia.org/ontology/wikiPageRevisionID",56862676
"http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:汽車製造製の鉄道車両?oldid=56862676&ns=14"
"http://ja.dbpedia.org/resource/Category:汽車製造製の貨車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:汽車製造製の電車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:汽車製造製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:汽車製造製のディーゼル機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:汽車製造製の客車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄キハ10系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄キハ10系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄キハ80系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄キハ80系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄キハニ5000形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄キハニ5000形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://ja.dbpedia.org/resource/汽車製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
"http://wikidata.dbpedia.org/resource/Q10113212","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:汽車製造製の鉄道車両"
