"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4385311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・ケアホルム"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://www.w3.org/2000/01/rdf-schema#label","ポール・ケアホルム"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://www.w3.org/2000/01/rdf-schema#comment","ポール・ケアホルム（Poul Kjærholm、1929年1月8日－ 1980年4月18日）は、デンマークの家具デザイナー。 インターナショナルスタイルの影響を受けた、シャープで直線的な作品で知られる。"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024ztf"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの家具デザイナー"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北ユラン地域出身の人物"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageID",1028212
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageRevisionID",88431486
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの家具デザイナー"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ポール・ケアホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルニングプライズ"
