"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/2000/01/rdf-schema#label","杉生山"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/2000/01/rdf-schema#comment","杉生山（すぎうやま）は、徳島県那賀郡那賀町にある山である。標高1,266.2m。"
"http://ja.dbpedia.org/resource/杉生山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/杉生山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/杉生山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の山"
"http://ja.dbpedia.org/resource/杉生山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那賀町の地理"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageID",4367960
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageRevisionID",92559489
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木頭村"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギ"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の山"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石立山"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次郎笈"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高ノ瀬峡"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀町"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那賀町の地理"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木沢村_(徳島県)"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/杉生山","http://xmlns.com/foaf/0.1/name","杉生山"
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7889251708984375
"http://ja.dbpedia.org/resource/杉生山","http://www.georss.org/georss/point","33.788924 134.093567"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.09356689453125
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/名称","杉生山"
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/地図","杉生山の位置"
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/所在地","徳島県那賀郡那賀町"
"http://ja.dbpedia.org/resource/杉生山","http://ja.dbpedia.org/property/標高",1266.2000000000000455
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/abstract","杉生山（すぎうやま）は、徳島県那賀郡那賀町にある山である。標高1,266.2m。"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/address","徳島県那賀郡那賀町"
"http://ja.dbpedia.org/resource/杉生山","http://dbpedia.org/ontology/wikiPageLength",767
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉生山?oldid=92559489&ns=0"
"http://ja.dbpedia.org/resource/杉生山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉生山"
"http://ja.dbpedia.org/resource/杉生山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.09356689453 33.788925170898)"
"http://ja.dbpedia.org/resource/那賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉生山"
"http://wikidata.dbpedia.org/resource/Q109357263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉生山"
"http://ja.wikipedia.org/wiki/杉生山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉生山"
