"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1348708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/1431年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/1505年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/アルフォンソ1世・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/アルフォンソ1世・デステ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/アンナ・マリーア・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/イザベラ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/イザベル・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/エステ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/エルコレ1世・デステ","http://www.w3.org/2000/01/rdf-schema#label","エルコレ1世・デステ"
"http://ja.dbpedia.org/resource/エルコレ1世・デステ","http://www.w3.org/2000/01/rdf-schema#comment","エルコレ1世・デステ （Ercole I d'Este, 1431年10月26日 - 1505年1月25日）は、モデナ＝レッジョ公およびフェッラーラ公。"
"http://ja.dbpedia.org/resource/エルコレ1世・デステ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vkl4"
"http://ja.dbpedia.org/resource/エルコレ1世・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア戦争の人物"
"http://ja.dbpedia.org/resource/エルコレ1世・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステ家"
"http://ja.dbpedia.org/resource/エルコレ1世・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェラーラ公"
"http://ja.dbpedia.org/resource/エルコレ1世・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1505年没"
"http://ja.dbpedia.org/resource/エルコレ1世・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1431年生"
"http://ja.dbpedia.org/resource/エルコレ1世・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モデナ公"
