"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11671987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/ブリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/ラ・スクムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/清水俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/眠れる森の美女_(1959年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/老人と海_(1958年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/菊地浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://www.w3.org/2000/01/rdf-schema#label","高瀬鎮夫"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://www.w3.org/2000/01/rdf-schema#comment","高瀬 鎮夫（たかせ しずお、1915年8月13日 ‐ 1982年10月14日）は、日本の映画字幕翻訳家、翻訳家。 洒落たセンスのある意訳を得意とし、清水俊二と共に1980年代序盤まで洋画字幕界の代表的存在だった。"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画関連の人物"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageID",1656334
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageRevisionID",84304330
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えよドラゴン"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国との平和条約"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル映画社"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田文夫"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊二"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画倫理機構"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルスン物語"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサブランカ_(映画)"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語学校_(旧制)"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ・ブラボー"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・グラフィティ"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画関連の人物"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人と海_(1958年の映画)"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・ボガート"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(映画)"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある愛の詩"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト_(映画)"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーズ"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地震_(1974年の映画)"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・フェア・レディ_(映画)"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッド・バーグマン"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ボンド"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地浩司"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画翻訳家協会"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンリー・キューブリック"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバリーヒルズ・コップ"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワーリング・インフェルノ"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳家"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイニング_(映画)"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tok2.com/home/rionawide/bbs/bbs0501.html"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-bio-stub"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/abstract","高瀬 鎮夫（たかせ しずお、1915年8月13日 ‐ 1982年10月14日）は、日本の映画字幕翻訳家、翻訳家。 洒落たセンスのある意訳を得意とし、清水俊二と共に1980年代序盤まで洋画字幕界の代表的存在だった。"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高瀬鎮夫"
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://dbpedia.org/ontology/wikiPageLength",3023
"http://ja.dbpedia.org/resource/高瀬鎮夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高瀬鎮夫?oldid=84304330&ns=0"
"http://ja.dbpedia.org/resource/おかしなおかしな大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/おしゃれキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/エクソシスト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/カンサス・シティの爆弾娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/シンデレラ_(1976年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/ジョーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/セントラル映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/セントラル映画社","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/ダンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/テン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/ハタリ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.dbpedia.org/resource/ビッグケーヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬鎮夫"
"http://ja.wikipedia.org/wiki/高瀬鎮夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高瀬鎮夫"
