"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年カタール外交危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/21世紀の国土のグランドデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://wikidata.dbpedia.org/resource/Q34763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/あつみ型輸送艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/あつみ型輸送艦","http://ja.dbpedia.org/property/命名基準","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/おおすみ型輸送艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/おおすみ型輸送艦_(2代)","http://ja.dbpedia.org/property/命名基準","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/おおすみ型輸送艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/おおすみ型輸送艦_(初代)","http://ja.dbpedia.org/property/命名基準","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/しれとこ型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/はやぶさ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/ひゅうが型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/みうら型輸送艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/みうら型輸送艦","http://ja.dbpedia.org/property/命名基準","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/ゆら型輸送艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/ゆら型輸送艦","http://ja.dbpedia.org/property/命名基準","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/アイセン・デル・ヘネラル・カルロス・イバニェス・デル・カンポ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/アゥルタネース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/アカディ半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/アカネイア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
"http://ja.dbpedia.org/resource/アグラハン半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島"
