"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q878367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/CoRoT-1b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/HD_33564","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/NGC_313","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/NGC_453","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/WD_1856+534","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/うお座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/うさぎ座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/うさぎ座ベータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/うしかい座シグマ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/おうし座27番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/おおぐま座パイ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/かじき座AB星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/かに座ガンマ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ぎょしゃ座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/こと座イプシロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/こと座デルタ2星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/さいだん座41番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/はくちょう座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ふたご座タウ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/へびつかい座ロー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/へび座シータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/へび座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/やぎ座アルファ1星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/アンドロメダ座オミクロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/アンドロメダ座オメガ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/アンドロメダ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/アンドロメダ座パイ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/カシオペヤ座イオタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ケプラー64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ケプラー64","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/コップ座ベータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(5001-6000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(7001-7840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ピスミス24-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/プロキシマ・ケンタウリb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ヘルクレス座イオタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ヘルクレス座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ベテルギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ペガスス座85番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ペルセウス座シータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/レチクル座ベータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/ワシントン重星カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重星"
"http://ja.dbpedia.org/resource/多重星","http://www.w3.org/2000/01/rdf-schema#label","多重星"
"http://ja.dbpedia.org/resource/多重星","http://www.w3.org/2000/01/rdf-schema#comment","多重星(たじゅうせい、Multiple star)は、地球から見ると近接した位置に見える3つ以上の恒星である。実際に近い距離にあり、重力を及ぼし合っているものは「物理的」(physical)、方向が同じため単に近くにあるように見えるだけのものは「光学的」(optical)と呼ばれる。物理的な多重星は、星系とも呼ばれる。 ほとんどの多重星は三重星である。より大きな四重星、五重星、六重星、それ以上の多重星は、統計的に生じにくい。 多重星は、安定な軌道を持つ二重星と、100個から1000個の恒星が集まり、より複雑な力学下にある散開星団の間の大きさである。多重星は、これら2つの極端な場合のどちらに近いかで2つの分類に分けることができる。ほとんどの多重星は、小さな軌道が大きな軌道の中に含まれる階層的な構造を持っている。このような構造の中では、軌道同士の相互作用はほとんどなく、二重星系の場合のように、軌道は安定である。この他のと呼ばれる多重星は、通常、非常に若く不安定な系である。これらは恒星のゆりかごだと考えられており、すぐに安定な多重星系に分化する。オリオン大星雲のトラペジウムがそのような例である。"
"http://ja.dbpedia.org/resource/多重星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01drh7"
"http://ja.dbpedia.org/resource/多重星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星の種類"
"http://ja.dbpedia.org/resource/多重星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageID",2665440
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageRevisionID",88167523
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光連星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラペジウム"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へび座ガンマ星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokovinin-multiple-star-notation.png"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実視連星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座AE星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はと座ミュー星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビール"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散開星団"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星雲"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオン大星雲"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orbit1.gif"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orbit3.gif"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゲランダー記法"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orbit4.gif"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタウルス座アルファ星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HD188753_orbit.jpg"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたご座"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星の種類"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座53番星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラペジア"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星系"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色矮星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HD_98800.jpg"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orbit5.gif"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orbit2.gif"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR_3617"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストル_(恒星)"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケフェウス座ベータ星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポラリス_(恒星)"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ644"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mobile-diagrams.png"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星間空間"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン重星カタログ"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂動_(天文学)"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G型主系列星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星系"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/多重星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通重心"
