"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://www.w3.org/2000/01/rdf-schema#label","伊夫伎資弼"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://www.w3.org/2000/01/rdf-schema#comment","伊夫伎 資弼（いぶき としすけ、1851年3月12日（嘉永4年2月10日） - 1911年（明治44年）2月14日）は、明治時代の政治家、篤農家。衆議院議員（2期）。"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の市町村長"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の市町村議会議員"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の郡会議員"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の篤農家"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等旭日小綬章受章者"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県議会議員"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝国農会の人物"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の神職"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageID",4053594
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageRevisionID",85914146
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲政本党"
"http://ja.dbpedia.org/resource/伊夫伎資弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
