"subject","predicate","object"
"http://ja.dbpedia.org/resource/よしもとオンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココリコ田中"
"http://ja.dbpedia.org/resource/ココリコ田中","http://www.w3.org/2000/01/rdf-schema#label","ココリコ田中"
"http://ja.dbpedia.org/resource/ココリコ田中","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnmhc1"
"http://ja.dbpedia.org/resource/ココリコ田中","http://dbpedia.org/ontology/wikiPageID",1619769
"http://ja.dbpedia.org/resource/ココリコ田中","http://dbpedia.org/ontology/wikiPageRevisionID",42391330
"http://ja.dbpedia.org/resource/ココリコ田中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中直樹_(お笑い芸人)"
"http://ja.dbpedia.org/resource/ココリコ田中","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/田中直樹_(お笑い芸人)"
"http://ja.dbpedia.org/resource/ココリコ田中","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ココリコ田中"
"http://ja.dbpedia.org/resource/ココリコ田中","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ココリコ田中","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ココリコ田中?oldid=42391330&ns=0"
"http://ja.wikipedia.org/wiki/ココリコ田中","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ココリコ田中"
