"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q205718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/1140年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/1148年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/アッ＝ティグナリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/アフリカ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/アブドゥルムウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/アリアナ_(チュニジア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/アルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/アルジェリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/イスラム王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/イスラーム建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/イタリアのイスラム教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/エル・ウェッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/グラナダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/グラナダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/シジルマサ首長国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/ジェノヴァ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/ジェルファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/ジーリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/ジール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/ズィーリー朝_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィール朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://www.w3.org/2000/01/rdf-schema#label","ズィール朝"
