"subject","predicate","object"
"http://ja.dbpedia.org/resource/イザベル・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ド・ブルイエ"
"http://ja.dbpedia.org/resource/イザベル・ド・フランス_(1105-1175)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ド・ブルイエ"
"http://ja.dbpedia.org/resource/イザベル・ド・フランス_(1105-1175)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/マリー・ド・ブルイエ"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://www.w3.org/2000/01/rdf-schema#label","マリー・ド・ブルイエ"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://www.w3.org/2000/01/rdf-schema#comment","マリー・ド・ブルイエ（Marie de Breuillet, 1080年ごろ - 1119年ごろ）は、フランス王室に厩務員長として仕えていた騎士、ブルイエ及びドゥールダン卿ルノーの娘。フランス王ルイ６世が王太子時代、結婚する以前に愛人としていた女性。 ロンポン(フランス語版)で誕生し、他3人の兄弟がいた。そのうちの2人は修道士となり、ロンポンのノートルダム修道院(仏語版)に入っていた。 当時のフランス王フィリップ1世が王妃ベルト・ド・オランドを退け、臣下アンジュー伯フルク４世夫人であったベルトラード・ド・モンフォールを奪って後添いに迎え、２人共教会から破門される等、王室で問題が起こっていた時、一説によれば、王太子ルイがフランス宮廷を出てパリの修道院にいた際に、もう一説によれば、父の務める王室厩舎に出向いて、馬の世話をしていたマリーとルイは出会ったとされる。 マリーはあまり美人ではなく、恥ずかしがり屋ではあったが、穏やかな性格で素朴かつ素直な人柄が魅力的な女性であったとされる。 当時のルイが抱える寂しさや孤独を慰めようと近付いて来る女性は、野心的で自分の将来のために愛妾の座を狙う女性ばかりであった中、マリーはその人柄をルイから熱愛されたようである。 修道院から還俗した後、マリーはオルセー卿テヴィンと結婚し、エイモンとナンティエと言う名の2男をもうけている。"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス王の公妾"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:還俗したキリスト教聖職者"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世フランスの女性"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀フランスの女性"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1080年生"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1119年没"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀フランスの女性"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の修道女"
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://dbpedia.org/ontology/wikiPageID",4166106
"http://ja.dbpedia.org/resource/マリー・ド・ブルイエ","http://dbpedia.org/ontology/wikiPageRevisionID",86442104
