"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://www.w3.org/2000/01/rdf-schema#label","ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d7jb"
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://dbpedia.org/ontology/wikiPageID",1614376
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://dbpedia.org/ontology/wikiPageRevisionID",86544538
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャー"
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソニックアドベンチャー"
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://dbpedia.org/ontology/wikiPageLength",92
"http://ja.dbpedia.org/resource/ソニックアドベンチャーDX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソニックアドベンチャーDX?oldid=86544538&ns=0"
"http://ja.dbpedia.org/resource/クリーム・ザ・ラビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/ソニックシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/ソニックシリーズに登場するキャラクターの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/佐々木朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/大川透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/川田妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/幸田夏穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/神奈延年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.dbpedia.org/resource/若林直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
"http://ja.wikipedia.org/wiki/ソニックアドベンチャーDX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソニックアドベンチャーDX"
