"subject","predicate","object"
"http://ja.dbpedia.org/resource/SonicStage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sony_Rolly"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://www.w3.org/2000/01/rdf-schema#label","Sony Rolly"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://www.w3.org/2000/01/rdf-schema#comment","Rolly（ローリー）とはソニーが開発した小型音楽プレーヤーである。 今までの単なる音楽再生機とは違い、音楽に合わせて光り動くというロボットとしての機能が一番の特徴である。名前は「Rolling」と「Friendly」の合成語。型番号の「SEP」は「Sound Entertainment Player」の略。開発主任はオーディオ事業本部 新規ビジネス商品部 2課統括課長大口伸彦。"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z41f5"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロボット"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯型プレーヤー"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンタテインメントロボット"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スピーカー"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageID",1404916
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageRevisionID",83597013
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod_touch"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロ・ステーション"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラ_(玩具メーカー)"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークマン"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野動物園"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンタテインメントロボット"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガトイズ"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちいっしょ"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンダクロッキー"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スピーカー"
"http://ja.dbpedia.org/resource/Sony_Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼットエムピー"
