"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/タビナス・ポール・ビスマルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/下澤悠太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/北村知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/吉田伊吹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/笠原寛貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/衛藤幹弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/西山雄介_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/赤松秀哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/いわぎんスタジアム","http://www.w3.org/2000/01/rdf-schema#label","いわぎんスタジアム"
"http://ja.dbpedia.org/resource/いわぎんスタジアム","http://dbpedia.org/ontology/wikiPageID",3447384
"http://ja.dbpedia.org/resource/いわぎんスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",60316645
"http://ja.dbpedia.org/resource/いわぎんスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡南公園球技場"
"http://ja.dbpedia.org/resource/いわぎんスタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盛岡南公園球技場"
"http://ja.dbpedia.org/resource/いわぎんスタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いわぎんスタジアム"
"http://ja.dbpedia.org/resource/いわぎんスタジアム","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/いわぎんスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いわぎんスタジアム?oldid=60316645&ns=0"
"http://ja.wikipedia.org/wiki/いわぎんスタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いわぎんスタジアム"
