"subject","predicate","object"
"http://ja.dbpedia.org/resource/HUNTER×HUNTERの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/SCORPION/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/SF_サムライ・フィクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/SOMPO美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/THE_FORGER_天才贋作画家_最後のミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://wikidata.dbpedia.org/resource/Q1400612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/12月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/1747年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/おしゃれ泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/かおす寒鰤屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/どうぶつの森_ホヒンダ村だより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/どうぶつの森の登場キャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ひまわり_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/アウトフォクシーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/アデライード協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/アンリ・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
"http://ja.dbpedia.org/resource/ウォルター・ウィリアム・スキート_(文献学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贋作"
