"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2415966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/アンドレ・ルロワ＝グーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/オスカル・モンテリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/ジェルメーヌ・ティヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/ハレット・チャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/ムールード・マムリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/ヨーゼフ・クライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/ルドルフ・ルートヴィヒ・カール・フィルヒョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/上野佳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/井川スミス史子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/先史考古学","http://www.w3.org/2000/01/rdf-schema#label","先史考古学"
"http://ja.dbpedia.org/resource/先史考古学","http://www.w3.org/2000/01/rdf-schema#comment","先史考古学（せんしこうこがく、英語：prehistoric archaeology）とは、文字による文献が残される以前の時代、すなわち先史時代を考古学方法によって研究する学問分野である。先史学（せんしがく）/史前学（しぜんがく）とも呼ばれるが、先史学や史前学には考古学によるアプローチ（先史考古学）以外の先史時代の研究方法を含める場合もある。"
"http://ja.dbpedia.org/resource/先史考古学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zw3c"
"http://ja.dbpedia.org/resource/先史考古学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先史時代"
"http://ja.dbpedia.org/resource/先史考古学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古学における時代区分"
