"subject","predicate","object"
"http://ja.dbpedia.org/resource/びんご畳表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/まんが日本史_(日本テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/グラーツの市街-歴史地区とエッゲンベルク城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/三英傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/九州国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/今東光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/伊達政宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/伏見区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/備前焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/元禄文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/南座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/南蛮文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/吉野水分神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/唐獅子図屏風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/四万温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/園城寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/土佐光吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/大和絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/安土桃山時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/室町時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/寛永文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/愛宕神社_(天童市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/戦国時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/日本の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/日本史時代区分表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/最上義光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/松山城_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/林屋辰三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/桃山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/桃山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/桃山丘陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山文化"
"http://ja.dbpedia.org/resource/桃山文化","http://www.w3.org/2000/01/rdf-schema#label","桃山文化"
"http://ja.dbpedia.org/resource/桃山文化","http://www.w3.org/2000/01/rdf-schema#comment","桃山文化（ももやまぶんか）または安土桃山文化（あづちももやまぶんか）は、織田信長と豊臣秀吉によって天下統一事業が進められていた安土桃山時代の日本の文化である。この時代、戦乱の世の終結と天下統一の気運、新興大名・豪商の出現、さかんな海外交渉などを背景とした、豪壮・華麗な文化が花ひらいた。 なお、「桃山文化」の呼称は、主として美術史の分野において多用される時期区分であり、その場合は徳川家康による江戸幕府開幕後の17世紀初頭も含めることが多い。本項でも、この時期区分に準じ、16世紀後半から17世紀初めにかけての文化事象について、その概略を述べる。"
"http://ja.dbpedia.org/resource/桃山文化","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_of_the_Azuchi–Momoyama_period"
"http://ja.dbpedia.org/resource/桃山文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/桃山文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の文化"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageID",1331464
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageRevisionID",92344971
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰巻"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osakimachimangu.JPG"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天目茶碗"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiunkaku_Nishi_Honganji.jpg"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠吉_(初代)"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨居"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恨の介"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江藩"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調味料"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長石"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しだれ桜"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文阿弥"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸茶碗"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:洛中洛外図左.jpg"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉦"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守居役"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名物_(茶道具)"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇拍子"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西教寺"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭奢待"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀ヶ峰"
